Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,GCh,GChRhet,GChAntid,GChSubs,GChOth,GDis,GDisRhet,GDisAntid,GDisSubs,GDisOth,GAge,GAgeRhet,GAgeAntid,GAgeSubs,GAgeOth,GMig,GMigRhet,GMigAntid,GMigSubs,GMigOth,GRa,GRaRhet,GRaAntid,GRaSubs,GRaOth,GRe,GReRhet,GReAntid,GReSubs,GReOth,GInd,GIndRhet,GIndAntid,GIndSubs,GIndOth,GOth,GOthRhet,GOthAntid,GOthSubs,GOthOth,GRef,GRefRhet,GRefSubs,GRefOth,GSoc,GSocRhet,GSocAntid,GSocSubs,GSocOth,GeWom,GeMe,GeMeNu,GeMeOth,GeLgbti,GeLgbtiPos,GeLgbtiNeg,GeFa,StDef,StGen,StCon,StSd,StRef,StSym,StInd,StUni,StBor,StXbor,Pol,PolGen,PolNewInd,PolNewTemp,Ele,ElecComm,PolPar,PolParTrans,PolParOth,Civso,Tral,Pubad,ConGen,ConRen,Cons,Polps,PpsGe,PpsGe:St,PpsGe:Sub,PpsEx,PpsEx:St,PpsEx:Sub,PpsOro,PpsOro:St,PpsOro:Sub,PpsOthPr,PpsOthPr:St,PpsOthPr:Sub,PpsVet,PpsVet:St,PpsVet:Sub,PpsAut,PpsAut:St,PpsAut:Sub,PpsInt,PpsInt:St,PpsInt:Sub,PpsOth,PpsOth:St,PpsOth:Sub,Terps,TpsSub,TpsLoc,TpsAut,TpsOth,Eps,EpsRes,EpsFis,EpsOth,Mps,MpsMe,MpsJt,MpsPro,MpsOth,HrGen,HrBor,HrTrinc,HrCp,CprLife,CprTort,CprEq,CprSlav,CprLib,CprDet,CprFmov,CprFspe,CprFass,CprTria,CprPriv,CprVote,CprReli,CprOth,HrSec,SerProp,SerWork,SerHeal,SerEdu,SerStdl,SerShel,SerSs,SerCult,SerOth,HrCit,CitGen,CitRights,CitDef,CitOth,HrDem,HrDet,Med,MedGov,MedSubs,MedLog,MedOth,HrMob,Prot,ProtCiv,ProtGrp,ProtOth,RiOth,HrNi,HrNiMe,HrNiNe,HrNiOth,HrIi,HrIiMon,HrIiBod,HrIiOth,JusCr,JusCrSp,JusCrSys,JusCrPow,JusEm,JusJu,JusPri,JusTra,Dev,DevSoc,DevHum,DevInfra,NEC,NatRes,IntFu,Bus,Tax,TaxPo,TaxRef,TaxOth,Ban,CenBan,BanPers,BanInt,BanXb,LaRef,LaRefMan,LaRefRet,LaRefOth,LaNom,LaCH,LaCHTa,LaCHIt,LaCHPro,LaCHOth,LaEn,Wat,SsrGua,Ce,CeProv,CeGen,SsrPol,SsrArm,SsrDdr,DdrDemil,DdrProg,SsrInt,SsrPsf,SsrFf,Cor,SsrCrOcr,SsrDrugs,Terr,TjGen,TjAm,TjAmPro,TjSan,TjPower,TjAmBan,TjCou,TjJaNc,TjJaIc,TjMech,TjPrire,TjVet,TjVic,TjMis,TjRep,TjRSym,TjRMa,TjNR,ImUN,ImOth,ImRef,ImPK,ImE,ImSrc
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1869,1,Agreement reached between the HVO and A BiH,1993-04-02,Multiparty signed/agreed,1,2470,Intra,Pre,Conf,"FOR HVO
Col ZELJKO SILJEG
FOR A BiH
Col SELMO CIKOTIC","FOR UNPROFOR
ALAN JONS [sic]
FOR ECMM [unsigned]",,BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,1,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1027,1,Agreement for the Demilitarization of Srebrenica,1993-04-18,Multiparty signed/agreed,2,3847,Intra,Cea,Ceas,Gen Sefer Halilovic; Lt Gen Ratko Mladic,Witnessed by: Lt Gen Lars-Eric Wahlgren,,BIH,,346,,389,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1620,1,Agreement,1993-04-20,Multiparty signed/agreed,2,1994,Intra,Cea,Rel,"BiH ARMY COMMANDER IN CHIEF, SEFER HALILOVIC; HVO COMMANDER IN CHIEF MILIVOJ PETKOVIC","COMMANDER UN BH COMMAND, GENERAL PHILIPPE MORILLON; ECMM/ HRC ZENICA, JEAN-PIERRE THEBAULT",,BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1877,1,Order (Establishment of local commissions),1993-04-22,Multiparty signed/agreed,2,2203,Intra,Imp,ImpMod,3rd CORPS DEPUTY COMMANDER Đemo Merdan; HVO OPERATIONAL ZONE FOR CENTRAL BOSNIA DEPUTY COMMANDER Franjo Nakić,,"Page 1, Untitled preamble
Based on mutual agreement reached between the Chief of General Staff of the Croatian Defence Council and the Chief of General Staff of the Armed Forces of the Republic of Bosnia and Herzegovina, under the chairmanship of General Morillon, UN Force Commander for Bosnia and Herzegovina and Ambassador Thibault representing EC Monitors, I order...",BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1482,1,Joint Statement; enclosure of Command Structure for the BiH Army and the HVO,1993-04-25,Multiparty signed/agreed,3,5763,InterIntra,Imp,ImpMod,"Joint Statement: Alija IZETBEGOVIC; Mate BOBAN
Enclosure: Alija IZETBEGOVIC, General Sefer HALILOVIC; Mate BOBAN, General Milivoj PETKOVIC",Joint Statement witnessed by: Dr. Franjo Tudjman,"Page 1, 1. 
In accordance with the Agreement between Mr. Alija Izetbegovic, Mr. Haris Silajdžic, Mr. Mate Boban and Mr. Mile Akmadžic, concluded on 3 March 1993 in New York, the six members of the coordination body, i.e. Mr. Alija Izetbegovic, Mr. Ejup Ganic and Mr. Fikret Abdic, and Mr. Mate Boban, Mr. Mile Akmadžic and Mr. Franjo Boras, will start working within the shortest possible time. The coordination body will work on the implementation of the Vance-Owen plan to the extent possible, considering the character of the provisions and the present circumstances.

Page 1, 2. 
In connection with the renewal of the conflicts between the two armies (the Army of Bosnia and Herzegovina and the Croatian Defence Council) in central Bosnia and some other parts of the Republic of Bosnia and Herzegovina, which have caused many casualties and serious violations of international humanitarian law, thus posing the threat of far-reaching political consequences, the signatories of this Joint Statement hereby order all military units of the Army of Bosnia and Herzegovina and of the Croatian Defence Council (HVO) to immediately cease fire and all hostilities in all areas where such military units are in contact.

Page 1, 3. 
The signatories of this Joint Statement urge all commanders and units of the Army of Bosnia and Herzegovina and of the Croatian Defence Council (HVO) to unconditionally respect all the thus far concluded agreements between the representatives of the Croatian and Muslim peoples in the Republic of Bosnia and Herzegovina. In particular, they urge military units of the Army of Bosnia and Herzegovina and of the Croatian Defence Council to immediately start implementing the Agreement on the legality of both the Army of Bosnia and Herzegovina and the HVO, and on the establishment of a joint command of both forces made up of representatives of both headquarters (enclosure).

Page 1-2, 4.
The signatories of the Joint Statement reaffirm that the conflicts between units of the HVO and of the Army of Bosnia and Herzegovina in the Republic of Bosnia and Herzegovina are contrary to the policy of the representatives of the two peoples, and that the continuation of such conflicts would seriously jeopardize the achievement of their political goals, i.e. the independence and territorial integrity of the Republic of Bosnia and Herzegovina within the framework of the Vance-Owen plan accepted and signed by the signatories of this Statement, and success in the fight against the aggressor who wants to break the State apart, occupy its territory and annex the occupied territories to ""Greater Serbia"".",BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1621,1,Release of all civilian prisoners and cleaning up of the battle field,1993-04-29,Multiparty signed/agreed,1,1136,Intra,Pre,Conf,"CHIEF COMMANDER of HVO HQ, BRIGADIER MILIVOJ PETKOVIC; CHIEF COMMANDER of BiH ARMY HQ GENERAL SEFER HALILOVIC",,,BIH,,346,,398,,,215,No,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,606,1,The Vance-Owen Plan,1993-05-02,Multiparty signed/agreed,23,42011,Intra,SubComp,FrAg,Alija Izetbegovic; Radovan Karadzic; Mate Boban,C.R. Vance; David Owen,"Page 1, Untitled preamble
...Recalling the statement of principles and the statement on Bosnia adopted by the International Conference on the Former Yugoslavia at its session in London and the Programme of Action on Humanitarian Issues agreed to at that session...

Page 3, Agreement for peace in Bosnia and Herzegovina, Untitled preamble
...Keeping in mind the principles of the International Conference and the resolutions of the United Nations Security Council, in particular resolutions 752 (1992) and 787 (1992) pertaining to withdrawal of all outside forces from Bosnia and Herzegovina...

Page 16, Annex VI, Monitoring of borders
Pursuant to United Nations Security Council resolution 787 (1992), paragraph 5, to prevent interference from outside the Republic of Bosnia and Herzegovina, the United Nations Protection Force/European Community Monitoring Mission will monitor borders with neighbouring republics.",BIH,,346,,389,1570,,215,Yes,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,2,1,0,1,3,0,0,0,0,1,0,0,1,0,1,3,1,0,1,1,1,1,0,0,0,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,0,2,1,1,0,0,1,0,0,0,0,0,3,0,1,0,3,0,1,0,1,0,1,0,0,1,0,0,3,0,1,1,0,0,0,3,2,1,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,0,0,1,1,1,3,1,0,2,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1483,1,Agreement on the Demilitarization of Srebrenica and Zepa concluded between Lt Gen Ratko Mladic and Gen Sefer Halilovic on 8 May 1993 in the presence of Lt Gen Philippe Morillon,1993-05-08,Multiparty signed/agreed,4,5917,Intra,Cea,Rel,Lt Gen Ratko Mladic; Gen Sefer Halilovic,Witnessed by: Lt Gen Philippe Morillon Representative of UNPROFOR,"Page 1, Untitled Preamble
Reconfirming their will to establish peace within the territory of Bosnia and Hercegovina as stated in the agreement between contracting parties concluded on 8 May 1993; Reconfirming resolution 824 of the Security Council in which is declared that the towns of ZEPA and SREBRENICA and their surroundings should be treated as safe areas by all the parties concerned and should be free from armed attacks and from any other hostile act;",BIH,,346,,389,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1622,1,Agreement reached between the HVO and the BH Army on 10 May 1993 in the presence of PMEZ and UNPROFOR,1993-05-10,Multiparty signed/agreed,2,937,Intra,Pre,Conf,"Commander of the Dr Ante Starcevic Brigade, Zrinko TOKIC; Commander of the 317th Mountain Brigade, Enver ZEJNILAGIC; Deputy Commander of the HVO 2nd Military Police Battalion, Miroslav SANDIC","Commander of UNPROFOR, Grnham BINNS; Representative of the PZEM, Philip WATKINS",,BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1484,1,"Agreement on the cessation of hostilities in Bosnia and Herzegovina concluded between Gen. Milivoj Petkovic and Gen. Sefer Halilovic on 12 May 1993, in the presene of Lt. Gen. Philippe Morillon and ECMM.HRC Jean-Pierre Thebault",1993-05-12,Multiparty signed/agreed,2,3961,Intra,Cea,Ceas,Gen. Milivoj Petkovic and Gen. Sefer Halilovic,Signed in the presence of Lt. Gen. Philippe Morillon and ECMM.HRC Jean-Pierre Thebault,"Page 1, Article 1, Freedom of movement
...On a temporary basis, until the implementation of the Vance Owen Plan, these mixed units will be established in MOSTAR, TRAVNIK and ZENICA after agreement between the existing police forces.",BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,128,Bosnia Local peace processes,Europe and Eurasia,1623,1,Agreement on establishment of the cease-fire on the lines of contact made by LG Ratko Mladic and General Milivoj Petkovic,1993-05-16,Multiparty signed/agreed,1,1391,Intra,Cea,Rel,LT GEN Ratko Mladic; GEN Milovoj Petkovic,Witness: LT GEN Philippe Morillon,,BIH,,346,,389,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,1,1,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1624,1,Medjugorje Agreement,1993-05-18,Multiparty signed/agreed,3,5806,Intra,Imp,ImpMod,"Copy unsigned, parties listed as President Tudjman; Mr Izetbegovic; Mr Boban","Copy unsigned, listed in attendance at meeting: Minister of Foreign Affairs of Denmark; Minister of Defence of Spain, Co-Chairmen of the International Conference on the Former Yugoslavia","Page 1, Untitled preamble
...the following paragraphs of the agreement were agreed on the basis of the determination of the parties to work towards the implementation of the Peace Plan for Bosnia and Herzegovina. With that in mind, the parties have decided to act with the purpose of having the plan accepted by the Bosnian Serbs, on the implementation of the Vance-Owen plan to the extent possible, as was agreed in Zagreb on 24 April.

Page 1, I, Temporary provincial government
The temporary provincial government of the provinces of Mostar, Travnik and Zenica shall be organised immediately in accordance with the following pattern (see the paragraph of the Agreement on the provisional administration)...The provincial police shall be under the control of the provincial government, and its composition shall be in accordance with the structure of the population based on the 1991 census (see paragraph g of the Agreement on the provisional administration).

Page 1, II, Temporary commissioner for human rights
It has been agreed that the temporary commissioner for human rights shall be appointed following the discussion and that a Mission for the supervision of human rights shall be established in the provinces of Mostar, Travnik and Zenica (see paragraph h of the Agreement on the provisional administration).

Page 2, V, Central government
...The Military Council of Four is established (see the separate military agreement), consisting of the following: Mr. Mate BOBAN; Mr. Alija IZETBEGOVIC; Mr. Mile AKMADZIC; Mr. Ejup GANIC.

Page 2, VI, Military agreement
Generals PETKOVIC and HALILOVIC have agreed that they have still not been able to implement the agreement they signed on 25 April in Zagreb and on 12 May in Medjugorje...They agreed...an implementation of the other measures stipulated by the agreement of 12 May. Furthermore, once the situation in the country is settled down, they shall organise the structure of the joint command pursuant to the provisions of the agreement of 25 April...",BIH,,346,,398,1564,,215,Yes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1847,1,Agreement to calm the situation of the ABiH and HVO,1993-05-21,Multiparty signed/agreed,1,992,Intra,Cea,Ceas,"Commander: Gušć Salko
Commander: Šagolj Zdravko",,,BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
