Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,GCh,GChRhet,GChAntid,GChSubs,GChOth,GDis,GDisRhet,GDisAntid,GDisSubs,GDisOth,GAge,GAgeRhet,GAgeAntid,GAgeSubs,GAgeOth,GMig,GMigRhet,GMigAntid,GMigSubs,GMigOth,GRa,GRaRhet,GRaAntid,GRaSubs,GRaOth,GRe,GReRhet,GReAntid,GReSubs,GReOth,GInd,GIndRhet,GIndAntid,GIndSubs,GIndOth,GOth,GOthRhet,GOthAntid,GOthSubs,GOthOth,GRef,GRefRhet,GRefSubs,GRefOth,GSoc,GSocRhet,GSocAntid,GSocSubs,GSocOth,GeWom,GeMe,GeMeNu,GeMeOth,GeLgbti,GeLgbtiPos,GeLgbtiNeg,GeFa,StDef,StGen,StCon,StSd,StRef,StSym,StInd,StUni,StBor,StXbor,Pol,PolGen,PolNewInd,PolNewTemp,Ele,ElecComm,PolPar,PolParTrans,PolParOth,Civso,Tral,Pubad,ConGen,ConRen,Cons,Polps,PpsGe,PpsGe:St,PpsGe:Sub,PpsEx,PpsEx:St,PpsEx:Sub,PpsOro,PpsOro:St,PpsOro:Sub,PpsOthPr,PpsOthPr:St,PpsOthPr:Sub,PpsVet,PpsVet:St,PpsVet:Sub,PpsAut,PpsAut:St,PpsAut:Sub,PpsInt,PpsInt:St,PpsInt:Sub,PpsOth,PpsOth:St,PpsOth:Sub,Terps,TpsSub,TpsLoc,TpsAut,TpsOth,Eps,EpsRes,EpsFis,EpsOth,Mps,MpsMe,MpsJt,MpsPro,MpsOth,HrGen,HrBor,HrTrinc,HrCp,CprLife,CprTort,CprEq,CprSlav,CprLib,CprDet,CprFmov,CprFspe,CprFass,CprTria,CprPriv,CprVote,CprReli,CprOth,HrSec,SerProp,SerWork,SerHeal,SerEdu,SerStdl,SerShel,SerSs,SerCult,SerOth,HrCit,CitGen,CitRights,CitDef,CitOth,HrDem,HrDet,Med,MedGov,MedSubs,MedLog,MedOth,HrMob,Prot,ProtCiv,ProtGrp,ProtOth,RiOth,HrNi,HrNiMe,HrNiNe,HrNiOth,HrIi,HrIiMon,HrIiBod,HrIiOth,JusCr,JusCrSp,JusCrSys,JusCrPow,JusEm,JusJu,JusPri,JusTra,Dev,DevSoc,DevHum,DevInfra,NEC,NatRes,IntFu,Bus,Tax,TaxPo,TaxRef,TaxOth,Ban,CenBan,BanPers,BanInt,BanXb,LaRef,LaRefMan,LaRefRet,LaRefOth,LaNom,LaCH,LaCHTa,LaCHIt,LaCHPro,LaCHOth,LaEn,Wat,SsrGua,Ce,CeProv,CeGen,SsrPol,SsrArm,SsrDdr,DdrDemil,DdrProg,SsrInt,SsrPsf,SsrFf,Cor,SsrCrOcr,SsrDrugs,Terr,TjGen,TjAm,TjAmPro,TjSan,TjPower,TjAmBan,TjCou,TjJaNc,TjJaIc,TjMech,TjPrire,TjVet,TjVic,TjMis,TjRep,TjRSym,TjRMa,TjNR,ImUN,ImOth,ImRef,ImPK,ImE,ImSrc
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1251,1,Joint Statement by the British and Irish Governments and Propositions on Heads of Agreement (Lancaster House),1998-01-12,Multiparty signed/agreed,4,3099,InterIntra,Pre,Prin,British and Irish Governments,,"Page 3, Propositions on Heads of Agreement
...A new British-Irish agreement to replace the existing Anglo-Irish Agreement and help establish close cooperation and enhance relationships, embracing:...",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,556,1,The Agreement Reached in the Multi-Party Negotiations (Good Friday Agreement or Belfast Agreement),1998-04-10,Multiparty signed/agreed,35,77043,Intra,SubComp,FrAg,"Agreement not signed, but parties understood to be APNI, NIWC, Sinn Fein, UUP, NI Labour Coalition, UDP, PUP, SDLP, Irish Government, United Kingdom Government",,"Page 3, CONSTITUTIONAL ISSUES, 1
The participants endorse the commitment made by the British and Irish Governments that, in a new British-Irish Agreement replacing the Anglo- Irish Agreement, they will:...

Page 4, CONSTITUTIONAL ISSUES, ANNEX B, IRISH GOVERNMENT DRAFT LEGISLATION TO AMEND THE CONSTITUTION
Add to Article 29 the following sections: 7.1°. The State may consent to be bound by the British-Irish Agreement done at Belfast on the 10th day of April 1998, hereinafter called the Agreement.

Page 14, STRAND TWO, NORTH/SOUTH MINISTERIAL COUNCIL, 10. 
The two Governments will make necessary legislative and other enabling preparations to ensure, as an absolute commitment, that these bodies, which have been agreed as a result of the work programme, function at the time of the inception of the British-Irish Agreement and the transfer of powers, with legislative authority for these bodies transferred to the Assembly as soon as possible thereafter. Other arrangements for the agreed co-operation will also commence contemporaneously with the transfer of powers to the Assembly.

Page 17, STRAND TWO, BRITISH-IRISH INTERGOVERNMENTAL CONFERENCE, 1.
There will be a new British-Irish Agreement dealing with the totality of relationships. It will establish a standing British-Irish Intergovernmental Conference, which will subsume both the Anglo-Irish Intergovernmental Council and the Intergovernmental Conference established under the 1985 Agreement.

Page 17, STRAND TWO, BRITISH-IRISH INTERGOVERNMENTAL CONFERENCE, 9. 
The Conference will keep under review the workings of the new British-Irish Agreement and the machinery and institutions established under it, including a formal published review three years after the Agreement comes into effect. Representatives of the Northern Ireland Administration will be invited to express views to the Conference in this context. The Conference will contribute as appropriate to any review of the overall political agreement arising from the multi-party negotiations but will have no power to override the democratic arrangements set up by this Agreement.

Page 22, DECOMMISSIONING, 1
Participants recall their agreement in the Procedural Motion adopted on 24 September 1997 ""that the resolution of the decommissioning issue is an indispensable part of the process of negotiation"", and also recall the provisions of paragraph 25 of Strand 1 above.

Page 29, VALIDATION, IMPLEMENTATION AND REVIEW, Validation and Implementation, 1. 
The two Governments will as soon as possible sign a new British-Irish Agreement replacing the 1985 Anglo-Irish Agreement, embodying understandings on constitutional issues and affirming their solemn commitment to support and, where appropriate, implement the agreement reached by the participants in the negotiations which shall be annexed to the British-Irish Agreement.

Page 30, AGREEMENT BETWEEN THE GOVERNMENT OF THE UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND AND THE GOVERNMENT OF IRELAND, Untitled Preamble
The British and Irish Governments:...Welcoming the strong commitment to the Agreement reached on 10th April 1998 by themselves and other participants in the multi-party talks and set out in Annex 1 to this Agreement (hereinafter ""the Multi-Party Agreement""); Considering that the Multi-Party Agreement offers an opportunity for a new beginning in relationships within Northern Ireland, within the island of Ireland and between the peoples of these islands;...

Page 31, AGREEMENT BETWEEN THE GOVERNMENT OF THE UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND AND THE GOVERNMENT OF IRELAND, ARTICLE 3 (1) 
This Agreement shall replace the Agreement between the British and Irish Governments done at Hillsborough on 15th November 1985 which shall cease to have effect on entry into force of this Agreement.",GBR,IRL,200,205,315,1063,3,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,0,0,1,0,1,0,1,0,1,3,1,1,0,2,0,0,0,0,1,0,0,1,0,1,3,0,0,0,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,3,0,2,0,1,0,0,0,2,1,0,1,1,3,0,1,0,0,0,0,0,1,1,1,0,1,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,3,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,0,0,1,0,1,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1266,1,Agreement Reached on Departments and Cross-border Bodies,1998-12-18,Multiparty signed/agreed,6,14204,Intra,Imp,ExtSub,"First Minister, Mr David Trimble, and the Deputy First Minister, Mr Seamus Mallon",,,GBR,IRL,200,205,315,,,,No,2,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,130,1,Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of Ireland establishing a British-Irish Council,1999-03-08,Multiparty signed/agreed,2,2544,InterIntra,Imp,ExtSub,The Government of Ireland and the Government of the United Kingdom of Great Britain and Northern Ireland,,"Page 1, Untitled Preamble, 
Having regard to Article 2 of the Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of Ireland done at Belfast on 10th April 1998 (“the British-Irish Agreement”) and to the Multi-Party Agreement reached at Belfast on 10th April 1998 (“the Multi-Party Agreement”) annexed to the British-Irish Agreement;

Page 1, Article 1
Under and in furtherance of Article 2 of the British-Irish Agreement, there is hereby established a British-Irish Council (""the Council"").

Page 1, Article 2
The Council shall be constituted and shall operate in accordance with the provisions of the Multi-Party Agreement.

Page 2, Article 4
This Agreement shall enter into force on the date on which the British-Irish Agreement enters into force.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,131,1,Agreement between the Government of Great Britain and Northern Ireland and the Government of Ireland establishing Implementation Bodies,1999-03-08,Multiparty signed/agreed,24,60684,InterIntra,Imp,ImpMod,"For the Government of the United Kingdom of Great Britain and Northern Ireland: MARJORIE MOWLAM
For the Government of Ireland: DAVID ANDREWS",,"Page 1, Untitled Preamble,
Having regard to Article 2 of the Agreement between the Government of Ireland and the Government of the United Kingdom of Great Britain and Northern Ireland done at Belfast on 10th April 1998 (“the British-Irish Agreement”), and to the Multi-Party Agreement reached at Belfast on 10th April 1998 (“the Multi-Party Agreement”), annexed to the British-Irish Agreement;

Page 2, Article 7
1. Each Body shall act in accordance with any direction of the British Secretary of State for Foreign and Commonwealth Affairs or the Irish Minister for Foreign Affairs necessary to ensure compliance, within their respective jurisdictions, with any international obligations of the British Government or the Irish Government other than international obligations arising under this Agreement or the British-Irish Agreement.

Page 3, Article 8
This Agreement supplements the provisions of the British-Irish Agreement and shall be read together with that Agreement.

Page 17, Annex 2, DEFINITION, Part 5. Language, Exercise of Functions, 1.4 
...In Northern Ireland this position will be the British Government's commitments in respect of the Rights, Safeguards and Equality of Opportunity section of the Multi-Party Agreement and any relevant legislation...",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,982,1,Agreement between the United Kingdom of Great Britain and Northern Ireland and Ireland establishing a North/South Ministerial Council,1999-03-08,Multiparty signed/agreed,2,2376,InterIntra,Imp,ImpMod,The Government of Ireland and the Government of the United Kingdom of Great Britain and Northern Ireland,,"Page 1, Untitled preamble
Having regard to Article 2 of the Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of Ireland done at Belfast on 10th April 1998 (""the British-Irish Agreement"") and the Multi-Party Agreement reached at Belfast on 10th April 1998 (""the Multi-Party Agreement"") annexed to the British-Irish Agreement; Recalling that the participants in the multi-party negotiations pledged that they would in good faith work to ensure the success of each and every one of the arrangements to be established under the Multi-Party Agreement,...

Page 1, Article 2
The Council shall be constituted and shall operate in accordance with the provisions of the Multi-Party Agreement.

Page 2, Article 4
This Agreement shall enter into force on the date on which the British-Irish Agreement enters into force.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,121,1,"Declaration issued by British and Irish Governments, Hillsborough",1999-04-01,Multiparty signed/agreed,2,5805,InterIntra,Imp,ExtSub,"The Taoiseach, Mr Ahern, and the British Prime Minister, Mr Blair",,"Page 1, 
It is now one year since the Good Friday Agreement was concluded. Last May it was emphatically endorsed by the people, North and South, and as such it now represents their democratic will. The Agreement, in its own words, offers a truly historic opportunity for a new beginning. It gives us a chance, in this generation, to transcend the bitter legacy of the past and to transform relationships within Northern Ireland, between North and South, and between these islands...The implementation in full of the Agreement is inevitably a lengthy and complex process, involving continuing effort and commitment on all our parts.
It is encouraging and important that, even though much remains to be done, very substantial progress has already been made in turning the promise of the Agreement into a reality. We must not forget or underplay how far we have come...

Page 1, 
...The Northern Ireland Assembly was elected last June and has since been preparing for devolution. The international agreement signed in Dublin on 8 March provides for the establishment of the North-South ministerial council and implementation bodies, the British-Irish Council and the British-Irish Intergovernmental Conference...

Page 2, 
..Around the time of the act of reconciliation, powers will be devolved and the British-Irish Agreement will enter into force...",GBR,IRL,200,205,315,,,,No,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,1,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1268,1,Joint Statement by the British and Irish Governments (Friday evening statement),2000-05-05,Multiparty signed/agreed,2,2526,InterIntra,Imp,ExtSub,British and Irish Governments,,"Page 1, 1.
In recent weeks, the two governments have taken stock of progress in implementing the Good Friday agreement.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1267,1,Joint Statement by Tony Blair and Bertie Ahern (Saturday afternoon statement),2000-05-06,Multiparty signed/agreed,1,1087,InterIntra,Imp,ExtSub,British and Irish Governments (by the Prime Minister Tony Blair and the Taoiseach Bertie Ahern),,,GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1269,1,Letter from British and Irish governments to the political parties in Northern Ireland (Saturday morning),2000-05-06,Multiparty signed/agreed,2,3458,InterIntra,Imp,ExtSub,British and Irish governments,,"Page 2, Prisoners
It is intended that, in accordance with the Good Friday agreement, all remaining prisoners qualifying for early release will be released by July 28th, 2000. Measures will continue to be taken to facilitate the reintegration of prisoners into the community, and to address related issues.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1270,1,Statement by the Irish Republican Army (IRA) (Saturday),2000-05-06,Unilateral document,1,2741,Intra,Imp,ExtSub,"P. O'Neill, Irish Republican Publicity Bureau, Dublin [Irish Republican Army (IRA)]",,"Page 1, 
...We look to the two governments and especially the British government to fulfil their commitments under the Good Friday agreement and the joint statement. To facilitate the speedy and full implementation of the Good Friday agreement and the government's measures, our arms are silent and secure...",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,125,1,Implementation of the Good Friday Agreement: Proposals by the Two Governments,2001-08-01,Multiparty signed/agreed,6,14032,InterIntra,Imp,ExtSub,Northern Ireland Office and Department of Foreign Affairs,,"[Summary: The agreement in its entirity provides for implementing provisions of the Good Friday Agreement.]

Page 3, Proposals on normalisation, 14. 
As indicated in the two Governments’ statement of 5 May 2000, the British Government will progressively take all the necessary steps to secure as early a return as possible to normal security arrangements in Northern Ireland...",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,0,2,1,0,0,2,0,2,0,2,0,1,0,0,0,0,0,1,1
