Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,PT_FSP,PT_ISP,PT_IPP,PT_UTE,LinkNatProcess,LocaleName,LocaleNat,LatDec,LongDec,Mediator,MedCentState,MedRegState,MedLocState,MedLocArmed,MedReDomEld,MedLocCivSoc,MedIntActor,MedOtherUnclear,CentState,RegState,LocState,LocArmedGr,ReDomEld,LocComSoc,IntActor,OthActor,Agreement text
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2148,2,"Untitled Agreement [between the People’s Protection Units (YPG) and Free Syrian Army (FSA) Mara’a Operations Room, Afrin, Aleppo]",2015-12-03,Multiparty signed/agreed,1,785,IntraLocal,Cea,Ceas,People's Protection Units (YPG) and Free Syrian Army (FSA) Maraa Operation's Room.,,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Afrin,Region,36.510554,36.866326,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Untitled Agreement [between the People’s Protection Units (YPG) and Free Syrian Army (FSA) Mara’a Operations Room, Afrin, Aleppo] December 3, 2015 In the name of God, most Gracious, most Compassionate For reparation purposes, both sides approved the initiative launched by the Shura Council regarding peace in Aleppo. After consensus, we agreed to: A mutual ceasefire between the two parties will begin at 8.00 am on Thursday 3/12/2015. A withdrawal of military forces from both sides [to] outside of the battle zone and the return of [civilians from] both sides to the area. To form a committee consisting of [members from] the two parties to resolve all existing security [issues]. Released on Thursday 3/12/2015 YPG FSA Sentence unclear"
Syria,Government,133,Intra-Syrian Process (state/non-state),Middle East and North Africa,1441,1,Homs Ceasefire,2015-12-04,Multiparty signed/agreed,1,3480,IntraLocal,Cea,Ceas,"Government
Deeb Zaytūn, head of the Syrian Intelligence
Talāl al-Barāzī, Governor of Homs

Rebel Groups
Faylaq al-Shām: Āhrār al-Shām and Katā’ib al-Jihād al-Islāmī
[participants not noted in agreement]","International Observers
Yaqoub al-Helo, the representative of the United Nations Development Program in Syria 
Khoula Matar, head of UN and Arab League Envoy to Syria Staffan De Mistura's political office.",,SYR,,652,,299,NA,NA,NA,No,1,0,0,0,Y,al-Wa’ir,Smaller,34.740963,36.670947,Y,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,"Homs Ceasefire December 4, 2015 First Phase: 1. A full ceasefire for a period of ten days from the date of signing the agreement. 2. Expulsion [from the talks] of those who contravene or breach this agreement 3. Presentation of a list of medium and heavy weapons, which are to be surrendered during the second phase. 4. Humanitarian organisations will be permitted to do their work 5. The ‘Diwār Muhandisīn’ Road connecting the al-Wa’ir neighbourhood and the city will be opened for pedestrians only. [Government] Security forces will establish a checkpoint. Those wishing to relocate outside the neighbourhood will be allowed to return to settle their affaires in the office located beside the checkpoint. Those needing to settle [further] issues are to be taken to the [city] centre. 6. The Neighbourhood Committee shall prepare lists of those missing, kidnapped, or of unknown fate, and will thereby work to determine their fates. In addition, a list of names shall be prepared to include those arrested and facing prison sentences by the regime, [who will later] be released upon surrendering medium and heavy weaponry in the second phase. At the end of the first phase, the actions taken will be evaluated to avoid negative repercussions. The undertaking of phase one is also limited to 25 days, and on the condition that no article will be implemented unless article one is upheld. Second Phase: 1. All medium and heavy weaponry is to be gathered by the Joint Commission consisting of the Neighbourhood and Regime Committees. The weapons will remain in storage facilities within the neighbourhood (in the al-Barr Hospital). These arms will be barred from use and under the supervision of the Joint Commission. 2. The roads leading to general services (the Post Office, and the Directorate of Environmental Affairs) and the government roundabouts ([the roundabouts including] the station, the Judicial Palace and the blood bank, etc.) will be opened. The protection of roads will be undertaken by a limited number of men from the intelligence services and the police for the specified duration exclusively. The police and intelligence services will be responsible for the operation of these services, whereon this will be discussed with the Central Negotiation Commission. 3. A plan will be presented that includes mine disposal within the neighbourhood, except the area of al-Jazīrah al-Siba’ah. 4. Civilians who left or were displaced shall return to the neighbourhood. 5. Release of those who have been arrested, except for convicts or those referred to court, and of those kidnapped on both sides. 6. Medium and heavy weapons located in the al-Barr Hospital will be handed over to the regime. 7. The implementation of this phase will take between 15 and 25 days. Third Phase: At the end of these terms, the situation of the areas of Jazīrah al-Siba’ah and al-Basatīn will be assessed in a meeting between the two sides. [End of the Agreement] Participants [From third party media, not stated in online document] Government Deeb Zaytūn, head of the Syrian Intelligence Talāl al-Barāzī, Governor of Homs Rebel Groups Faylaq al-Shām: Āhrār al-Shām and Katā’ib al-Jihād al-Islāmī International Observers Yaqoub al-Helo, the representative of the United Nations Development Program in Syria Khoula Matar, head of UN and Arab League Envoy to Syria Staffan De Mistura's political office."
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2275,3,Agreement between Fatah al-Halab and the People's Protection Units on the Sheikh Maqsoud area and roads to Afrin,2015-12-15,Multiparty signed/agreed,1,1715,IntraLocal,Cea,Ceas,"Aleppo Operation Room                                                                 
People's Protection Units",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Sheikh Maqsoud,Region,36.237175,37.153401,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Act of agreement To avoid bloodshed and in response to the initiative launched by the Shura and Reconciliation Council in Aleppo by the parties, the following items were agreed upon: 1- The cease the fire between the two parties 2- Civilians crossing from Sheikh Maqsoud to Afrin, and vice versa, [are] secure in areas and checkpoints that are under the control of the Aleppo operational room, and with regard to [the crossing of] military personnel, it will be based on a prior coordination 3- Closure of the crossing in the Sheikh Maqsoud Sharqi [East] area, that links to the areas controlled by the [Assad’s] regime, and forming a joint committee from both sides to monitor the closure 4- Open the crossings [Roads] that lead to Afrin. 5- The factions of the Aleppo Operation Room factions to enter Sheikh Maqsoud Sharqi in accordance to agreement between the Army of Revolutionaries and the People's Protection [Units Yekîneyên Parastina Gel, YPG] 6- 7- Sheikh Maqsood checkpoint, ""Al-Seka"", shared by both parties 8- Forming a military committee from both parties to implement the agreed points and study the [military] construction sites, to approve or reject them. Note: The agreement will enter into force immediately upon formal signature, publication, and the announcement God Bless [handwriting note] This Agreement entered into force December 19/12/2015 Tuesday 3 Rabi 'al-Awwal 1437, December 15, 2015 Aleppo Operation Room People's Protection Units [Signature] [Stamp] [Signature] [stamp]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1982,2,"Instrument of Agreement (between Jaysh al-Thawra and the Marea Operations Room, Aleppo)",2015-12-18,Multiparty signed/agreed,1,1049,IntraLocal,Cea,Rel,"Jaysh al-Thawra [illegible]
Command of Marea [Operations] Room [illegible]",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Aleppo (province),Region,36.510338,36.870017,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Instrument of Agreement (between The Revolutionary Army and the Marea Operations Room, Aleppo) In response to the initiative of the Shura and Reconciliation Council in Aleppo [made] by the two sides, the following points were agreed: 1. Jaysh al-Thawar will enter into the machinery of the Marea Operations Room which will determine the timeframe, location, gear and number according to requirements at that stage. 2. Jaysh al-Thawar approves the leadership of the [Marea Operations] Room with supervision and follow-up, and accountability. 3. Members of Jaysh al-Thawar will remain in their headquarters until its premises and fronts are secured from [Syrian] regime and daesh [the Islamic State] with support from the [Operations] Room. 4. The following areas (Anab, Maryamayn, Shuwarigha al-Juzan) will be free of any armed presence except for a police station run by a free police [force]. 5. Both parties will release all detainees. God bless Jaysh al-Thawra [illegible] Command of Marea [Operations] Room [illegible]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1891,1,Deed of Agreement (between the People's Protection Units (YPG) and the Operations Room of Aleppo),2015-12-19,Multiparty signed/agreed,1,1238,IntraLocal,Cea,Ceas,"People's Protection Units (YPG;
Operations Room of Aleppo",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,"Afrin, Sheikh Maqsoud",Region,36.508416,36.866926,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Deed of Agreement (between the People's Protection Units (YPG) and the Operations Room of Aleppo) To prevent bloodshed, and in response to the initiative of the Shura Council and for reconciliation in Aleppo between the parties, the following items were agreed: 1. A mutual ceasefire between the parties 2. The crossing of civilians from Sheikh Maqsoud to Afrin and vice versa [through] safe areas and barriers under control of the Fatah [Operations] Room of Aleppo, and in regards to fighters, it can be coordinated in advance. 3. Closure of the crossing located in the Sheikh Maqsoud area connecting the areas under control of the regime and the formation of a Coordination Committee between the parties to monitor the closure. 4. Opening of crossings leading to Afrin. 5. Access of factions of the Fatah Operations Room to eastern Sheikh Maqsoud in accordance with the Revolutionary Army and the People’s Protection Units (YPG). 6. The Sheikh Maqsoud checkpoint (on the railway) is shared between the two parties. 7. Forming a military committee from both sides to implement what is agreed above, and study the divided sites for approval or rejection. The Agreement is valid on 8:00pm on Saturday 19/12/2015"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2155,2,"Agreement Document [between Jaysh al-Thawra, Northern Countryside Committee, and the Northern Operations Room]",2016-01-22,Multiparty signed/agreed,1,962,IntraLocal,Cea,Ceas,"Jaysh al-Thawra [trans. Army of Revolutionaries] [Signed];
the Northern Countryside Committee [Signed];
Commander of the Northern Operations Room, Lt. C. Abu Riyad [Signed]",,,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,Aleppo northern countryside,Region,36.586827,37.045047,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"In the name of God, most Gracious, most Compassionate Agreement Document Due to the killings by gunfire and fire in the al-Rīf al-Shimālī in Aleppo between the Islamic State in Iraq and the Levant (ISIS/ISIL) and the [Syrian] government and our belief in controlling arms of these enemies, it was agreed upon below: 1. A mutual ceasefire between the two sides. 2. Release of detainees by the two parties. 3. Inclusion of the Army of Revolutionaries in the ISIS fronts. 4. Forming a judicial committee to investigate continuous outstanding issues. Allah knows best the intention Note: This Agreement will come into force with immediate effect. Release Date: Friday 21/1/ 2016 Corresponding: 22/1/2016 The Army of Revolutionaries [Illegible] [stamp] The al-Rif al-Shimali Committee [Illegible] [signature] The Commander of Ghurfat al-Shimāl [Northern Operation Room] Lieutenant Colonel Ābū Riyād [signature]"
Syria,Government,133,Intra-Syrian Process (state/non-state),Middle East and North Africa,1984,2,Qamishlo Agreement,2016-04-22,Multiparty signed/agreed,1,904,IntraLocal,Cea,Rel,"Rojava administration, Cizîr Canton Internal Affairs Council Co-President;
The Ba’athist regime, Kenan Berekat;","Elders of the area;
Sheikhs of the clans",,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,Qamsihlo [Qamishli],City,37.051975,41.230019,Y,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,"Qamsihlo Agreement Clauses of the agreement reached by the Rojava administration and the Ba’athist regime: Both sides will abide to the ceasefire The paramilitary NDF affiliated with the regime will be reviewed and later dismantled The regime will not force public officials to take up arms and will not threaten them with dismissal or pay cuts Both sides to release those taken captive Material help to civilians who were affected by the attacks on the neighborhoods, in addition to compensation to families of killed civilians. Regime forces will not interfere with people’s internal affairs End to martial law in town All forces keep the areas they now have Youth from Rojava is not to be forced into military service in SAA. Cizîr Canton Internal Affairs Council Co-President Kenan Berekat Syrian Government"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1985,2,Ceasefire by Jaysh al-Islam,2016-05-02,Multiparty signed/agreed,2,4078,IntraLocal,Cea,Rel,"Faylaq al-Rahman; 
Jaysh al-Islam; 
Jabhat al-Nusra;",,,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,East Ghouta,Region,33.535720,36.348073,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Jaysh al-Islam [The Army of Islam] The General Command Number 817 2/5/2016, corresponding to 24 Regep 1437 Statement A response to the will and initiative of the people of East Ghouta which was put forward on Friday 29/4/2016, and in our concern for the right of bloodshed and the redirecting of rifles in the right direction. We have therefore announced to them our consent to this ceasefire initiative. The response of the Legion at the time to the initiative of the people was of indignity and disrespect, by a bloodshed. They were also dedicated to dividing Ghouta and confirmed their hate, as the Leader of Faylaq al-Rahman [The al-Rahman Legion] said: “There is always a lot in Jaysh al-Islam, and we will not accept anything else but the status of al-Rahman, we prove it as it is, because we are against the departure of just some civilians”. Thereafter, the concerned committee made an initiative by making adjustments to the initiative. They provided it to us and we agreed to it again. Jaysh al-Islam do indeed show our people in East Ghouta, and in Syria in general, that Jaysh al-Islam immediately responded to the initiative of the Syrian Islamic Council. It released a statement with the number 6/2016 on 23 Regep 1437, corresponding to 30 April 2016, but we did not hear a response from the other part, except from the answer of a gun in the appearance of Mujahideen and their retreat from the fronts. They cut off the supply routes. They were just absorbed in their aggression and military determination and on their siege of the Mujahideen and their families in cooperation with their allies Jaysh al-Fustat [The Army of Fustat] in addition to Qins al-Muwatineen [The Snipers of the Citizens], without respecting the sacredness of blood. Meanwhile, the brothers in Faylaq al-Rahman announced their preparation for a ceasefire, as this announcement ignored the position of Jabhat al-Nusra [The Nusra Front] and undermined the nation of the two halves in hate. It did not specify details of the solution. Afterwards, factions of the Legion raided the area of al-‘Ab at dawn! Thus, our legal and revolutionary responsibility pledges us to again confirm our agreement to the ceasefire initiative introduced by the people of Ghouta, which listed the following: 1-All the public roads will be opened, all the armed demonstrations (barricades, snipers, blockades) in the freed areas will be cancelled. 2-Food and medical staff will enter as well as the injured will be transported to the hospitals urgently. There will be no resistance to the ambulances and the Civil Defence, and their actions will be facilitated. 3-Every faction will return to the place they were before last Wednesday, corresponding to 27/4/2016. 4-The detainees will be set free from the two sides, and there will be no resistance to the Mujahideen. 5-A committee will be established consisting of three people from each side with the purpose of picking up and delivering the headquarters, the weapons and the belongings. 6-The headquarters, the money, the belongings and the weapons will return to every faction as they were before Wednesday. 7-A committee will be established to investigate the bloodshed of the two sides, consisting of two judges from each side. The two sides will agree on a favourite judge, under the supervision of the unified judiciary. 8-The decisions of the different old headquarters (before Wednesday) will be taken by the Judicial Committee. Tell all our fighting brothers in Faylaq al-Rahman and their allies that your brothers in Jaysh al-Islam must take care of your blood and take care of themselves. For those of you who want to fire at your brothers and shed their blood, we advise you not to do this. [Also tell them] that the fronts against the Assad gangs are waiting for us all. Inform the Assad gangs and their allies, that we are capable – Allah willing – to solve our differences and gather our ranks in order to answer to their aggression and overthrow them. Allah be behind our intention"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1986,2,Agreement between Ahrar al-Sham (AAS) and Farqa 13,2016-05-22,Multiparty signed/agreed,1,865,IntraLocal,Cea,Rel,"Jabhat al-Nusra [illegible] 
Al-Farqa 13 [illegible]","Witness one  [illegible] 
Witness two  [illegible]",,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,NA,City,35.647738,36.679187,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Agreement text between Jabhat al-Nusra [The Victory Front] and al-Farqa 13 [Brigade 13] By the presence and approval of Allah, Jabhat al-Nusra and al-Farqa 13 have agreed to represent the two sides by pledging the following: Firstly: There will be no attacks on the headquarters or people until the ruling of the unison committee is released and concluded. Secondly: There will be a cease of provocations on social media such as Twitter and [similar platforms] and of protests and [similar actions] on the ground until the ruling of the unison committee is released and concluded. Thirdly: The remarks of Sheikh Ahmed ‘Alwan are considered personal remarks that he is responsible for, and al-Farqa 13 do not take the consequences of these. Jabhat al-Nusra [illegible] Al-Farqa 13 [illegible] Witness one [illegible] Witness two [illegible]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1987,2,East Ghouta Agreement between Jaysh al-Islam and Faylaq al-Rahman Brigade,2016-05-24,Multiparty signed/agreed,2,2531,IntraLocal,Cea,Ceas,"1-The Leader of Jaysh al-Islam [The Army of Islam]: ‘Asam Buydani , Signed;
2-The Leader of Faylaq al-Rahman [The al-Rahman Legion]: ‘Abdi al-Naser Shamir, Signed.",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,East Ghouta,Region,33.551283,36.397705,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"In the name of Allah the Merciful Declaration of Principles Between: 1-The Leader of Jaysh al-Islam [The Army of Islam]: ‘Asam Buydani 2-The Leader of Faylaq al-Rahman [The al-Rahman Legion]: ‘Abdi al-Naser Shamir The first principle: There will be a ceasefire and a prohibition of armed provocations between the brothers. The detainees will also be set free and the public roads will be opened to civilians. The institutions will return to their owners and the official media incitement will stop. The implementation of the content of this principle will start upon signing. The second principle: East Ghouta is one geographic and demographic unit indivisible in ruling areas of influence. The third principle: The verdicts in cases of assassinations and bloodshed [brought] to court will be agreed upon, and it will be committed to implement its ruling. The fourth principle: There will be a commitment to a complete coordination and shared cooperation to guard the fronts. The fifth principle: All the debated points (fronts, weapons, headquarters, money and properties) will be put on a worksheet and the priorities will be agreed on in order to settle a time schedule. The sixth principle: The approved Events Committee of the city is the committee responsible for communication and coordination between Faylaq al-Rahman and Jaysh al-Islam. It is also authorised to talk to the media on the progress of the negotiations. These are the members of the Committee: - President of the Provincial Council, Professor Ikram Ta’ama - Director of the Health Division in East Ghouta, Sakhir al-Dimashqi - President of the Financial Office, Professor Mustafi Qathoo’ - Director of Education in Damascus Countryside, Professor ‘Adnan al-Sayak - President of the General Authority in East Ghouta, Professor Mohammad Sliman al-Dahla - Doctor Abu ‘Adnan (Independent) - This agreement has been signed in three copies, one copy for each faction as well as the Committee retains a copy. - The annex of these principles is considered from these. These principles were signed after the eshaa prayer [The dinner prayer] on Tuesday 17 Shaaban 1437, corresponding to 24/5/2016 in East Ghouta. (May Allah save them and release them) Thank Allah that His grace is righteous The Leader of Jaysh al-Islam Sheikh Abu Hamam ‘Asam Buydhani [Illegible] The Leader of Faylaq al-Rahman Captain ‘Abdul al-Nasr al-Shamir [Illegible]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1988,2,"Minutes of Agreement (between Ahrar al-Sham (AAS) and Jaysh al-Fatah, Idlib)",2016-07-21,Multiparty signed/agreed,1,1920,IntraLocal,Pre,Conf,"Side one: Harakat Ahrar al-Sham al-Islamiyya, represented by Brother Doctor Hussein and Abu Ahmed Tarmanin, member of the Shura of Jaysh al-Fatah [Signed]

Side two: Jund al-Aqsa, represented by Brother Khalid Khatib and Abu Hashim Miri, member of the Shura Council of al-Fatah [Signed]","Judicial Committee of Jaysh al-Fatah : Sheikh Abdu al-Rizaq al-Mahdi, Abu Jabir al-Hamawi, Abu al-Harith al-Misri, Abu Islam al-Hamawi (and) al-Mu’tasim b-Allah al-Jazrawi.",,SYR,,652,,299,NA,NA,NA,No,1,0,0,0,N,Oram,City,35.791500,36.568143,Y,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,"In the name of Allah the Merciful Date: 16/10/1437 Jaysh al-Fatah Corresponding date: 21/07/2016 Presidency of the Shura Council of Idlib Minutes of Agreement Side one: Harakat Ahrar al-Sham al-Islamiyya, represented by Brother Doctor Hussein and Abu Ahmed Tarmanin, member of the Shura of Jaysh al-Fatah. Side two: Jund al-Aqsa, represented by Brother Khalid Khatib and Abu Hashim Miri, member of the Shura Council of al-Fatah. Have agreed to refer the current dispute in Oram between the two sides to the following Judicial Committee: Sheikh Abdu al-Rizaq al-Mahdi, Abu Jabir al-Hamawi, Abu al-Harith al-Misri, Abu Islam al-Hamawi (and) al-Mu’tasim b-Allah al-Jazrawi. The following terms have been agreed: The problem will be referred to the Judicial Committee. The two sides will pull back their barricades. The deceased Jund al-Aqsa soldiers will immediately be handed over to the Executive Force of Jaysh al-Fatah. The deceased of Harakat Ahrar al-Sham al-Islamiyya will be handed over to their families after a medical examiner has seen them. Both sides will immediately release their detainees. Brother Doctor Hussein will be the one responsible for bringing any items from Harakat Ahrar al-Sham al-Islamiyya upon the request of the Council of Justice of Jaysh al-Fatah. Brother Khalid Khatib will be the one responsible for bringing any items from Jund al-Aqsa upon the request of the Council of Justice of Jaish al-Fatah. Both sides will cease their media escalation. The judicial file will be terminated as soon as possible. Side one, Doctor Hussein [illegible] Side two, Khaled Khatib [illegible] Members of the Presidency of the Shura Council of Idlib - Abdi al-Rahmin al-Zurba [illegible] - Abu al-Hassan [illegible] - Bundur al-Jazrawi [illegible] - Abu Ibrahim [illegible]"
Syria,Government,133,Intra-Syrian Process (state/non-state),Middle East and North Africa,1989,2,"Follow up on the implementation of the Previous Agreement in al-Waer, Homs",2016-08-31,Unilateral document,2,2049,IntraLocal,Cea,Rel,Syrian government,,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,Y,al-Waer neighbourhood,Smaller,34.743349,36.674552,N,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"Follow up on the implementation of the Previous Agreement on the Neighbourhood of al-Waer The final response to the proposal must be provided by both sides in the 24 hours up to 3pm on Wednesday on the date corresponding to 21/8/2016 to a complete ceasefire with continuation should the proposal is approved. The proposal: 1-The road will be allowed to open in order for the materials (vegetables, fruit, water, electricity, bread) to enter through the Technical Department (Shu’un al-Faniyya) Checkpoint. The entrance point to the al-Wa’er neighbourhood from the Muhadiseen Roundabout will be opened. According to the previous agreement those who desire, will be granted amnesty. 2-The first group of fighters with at least 300 fighters who do not want amnesty and who do not want to stay will leave from the neighbourhood of al-Wa’er with their light weaponry and families. 3-The 140-200 detainees of the General Security Directorate will be released. This was agreed upon previously. 4-The second group of at least 500 fighters who do not want to stay will be released with their light weaponry and families. 5-The status of half the detainees and missing persons will be clarified according to the previous agreement. 6-The third group at least 300 fighters who do not want to stay will be released with their light weaponry and families. 7-The of detainees mentioned in Point 5 will be released after meeting with the Director of the General Intelligence Department. 8-The fighters will withdraw from the seventh Jazeera and eighth Jazeera, and representatives from State Security and the police will enter in order to receive the two neighbourhoods in order to oversee the restoration of operations at the Justice Palace. Later, they will restore operations to the offices of population records and the environment, located near the palace. Civilians may return to their homes after all fighters have left. 9-The last group of fighters who do not want to stay will leave with their light weaponry and families."
Syria,Government,133,Intra-Syrian Process (state/non-state),Middle East and North Africa,2156,2,"Statement on behalf of two parties in al-Waer neighbourhood, Homs.",2016-08-31,Multiparty signed/agreed,2,2180,IntraLocal,Cea,Ceas,"43 signatories on behalf of 'two parties in al-Waer neighbourhood, Homs'. According to secondary sources, the representatives are from Jabhat Fatah al-Sham (formerly al-Nusra Front).",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,al-Waer neighbourhood,Smaller,34.742008,36.663823,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"In the name of God, the Merciful, the Compassionate We, the undersigned, on behalf of the two parties in Al-Waer neighbourhood, after studying the developments in the neighbourhood and in the region, and after reviewing the statement issued by the sheikhs and preachers in the neighbourhood. We issue the following statement: In order to stop the bloodshed of neighbourhood residences, and to achieve their dignity, we declare our decision to accept the political solution within the neighbourhood. In accordance with the statement of the sheikhs and preachers, including the transfer of the required payment from the neighbourhood and on the way to restore normal life to the neighbourhood, specially all institutions and departments in it. And we sign: [43 signatories] Abdu al-Halim [signature] Nizam Siraj [signature] [Illegible] [signature] Ahmed al-Tavil [signature] [Illegible] Fida’ [signature] Dr Abdu al-Mufahid [Illegible] [signature] Attar [illegible] [signature] Dr Ali [illegible] al-Jumma’ [signature] Abu Khalid al-Wa’ri [signature] Eng. Abu Ahmad [signature] [illegible] al-Khalil [signature] Ali [Illegible] [signature] Uthman [illegible] [signature] Umar Ahmed al-Hamd [signature] Faras al-Rahim Abu Sulayman [signature] Muhammed [illegible] [signature] Faras al-Shami [signature] Khalil al-Hamd [signature] Ahmad Ghadir [signature] Wa’il [illegible] [signature] [Illegible] Rifa’ [signature] Salah Khilas [signature] [Illegible] al-Hamd [signature] Ahmed [illegible] [signature] Nasir al-Muhammed [signature] Uns Awni [signature] Abd al-Nihari [illegible] [signature] Lecturer Muhammed Nassib Safur [signature] Umran Ezzidin [signature] Ghassan Nasir [signature] Yussuf al-Khalid [signature] Sulayman al-Shumali [signature] Muhammad Diya’ [illegible] [signature] ‘Amar Rajub [signature] Fahad Z’arur [signature] Muhammed Tafakul [signature] Abu Jihad [signature] Nasir al-Salih [signature] Abu Walid [signature] Abu ‘Adi [signature] Abu Ahmad [signature] Abu ‘Abdallah [signature] Abd al-Rahman Ezzidin [signature]"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2157,2,Cessation of Hostilities between Jund al-Aqsa and Ahrar al-Sham (AAS) in Kansafra,2016-10-08,Multiparty signed/agreed,1,1238,IntraLocal,Cea,Rel,"Jund al-Aqsa
Ahrar al-Sham 
The Mountain Hawks Brigade
Jabhat Fatah al-Sham",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Kansafra,City,35.656127,36.486457,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"In the name of God, most Gracious, most Compassionate Agreement (by Jund al-Aqsa and Ahrar al-Sham in Kansafra, Idlib) Messenger of Allah said: ""A believer continues to guard his Faith (and thus hopes for Allah's Mercy) so long as he does not shed blood unjustly"" (Hadith, al-Bukhari 1:220). We, mujahideen [fighters] of the Jund al-Aqsa faction in the town of Kansafra and mujahideen of Ahrar al-Sham faction in the town of Kansafra, plead to the Almighty God from …[1]the blood by both factions. Considering the strife, we ask God to …[2]and reform the Mujahideens’ affairs in Sham in general. We declare our withdrawal from this fight and ask our brothers in both factions to end their conflict through the law of Almighty God by returning to the Sharia courts and experts in these kinds of incidents. We send a letter to the leadership in both factions asking them not to send troops or columns to the town, even if only to pass through [since] it can exacerbatethe strife in the town. We run the village administration and keep the order and [we do] not allow troops to enter the town to the Jabhat Fatah al-Sham. [4 signatories] Jund al-Aqsa Ahrar al-Sham The Mountain Hawks Brigade Jabhat Fatah al-Sham"
